code,term,dmd_id,dmd_type,bnf_code
31068111000001102,Pregabalin 20mg/ml oral solution sugar free,31068111000001102,AMP,0408010AEAAANAN
39492211000001105,Pregabalin 20mg/ml oral solution sugar free,39492211000001105,AMP,0408010AEAAANAN
35084611000001102,Pregabalin 20mg/ml oral solution sugar free,35084611000001102,AMP,0408010AEAAANAN
29915911000001107,Pregabalin 20mg/ml oral solution sugar free,29915911000001107,AMP,0408010AEAAANAN
32770711000001107,Pregabalin 20mg/ml oral solution sugar free,32770711000001107,AMP,0408010AEAAANAN
31995011000001104,Pregabalin 20mg/ml oral solution sugar free,31995011000001104,AMP,0408010AEAAANAN
37323411000001106,Pregabalin 20mg/ml oral solution sugar free,37323411000001106,AMP,0408010AEAAANAN
37134711000001108,Pregabalin 20mg/ml oral solution sugar free,37134711000001108,AMP,0408010AEAAANAN
39178411000001102,Pregabalin 20mg/ml oral solution sugar free,39178411000001102,AMP,0408010AEAAANAN
36793911000001106,Pregabalin 20mg/ml oral solution sugar free,36793911000001106,AMP,0408010AEAAANAN
30101811000001104,Pregabalin 20mg/ml oral solution sugar free,30101811000001104,AMP,0408010AEAAANAN
35838111000001106,Pregabalin 20mg/ml oral solution sugar free,35838111000001106,AMP,0408010AEAAANAN
32879411000001109,Pregabalin 50mg/5ml oral suspension,32879411000001109,VMP,0408010AEAAAQAQ
32867211000001106,Pregabalin 50mg/5ml oral suspension,32867211000001106,AMP,0408010AEAAAQAQ
34683911000001107,Pregabalin 300mg/5ml oral suspension,34683911000001107,VMP,0408010AEAAARAR
34677911000001106,Pregabalin 300mg/5ml oral suspension,34677911000001106,AMP,0408010AEAAARAR
38019911000001101,Pregabalin 25mg tablets,38019911000001101,VMP,0408010AEAAASAS
38686511000001109,Pregabalin 25mg tablets,38686511000001109,AMP,0408010AEAAASAS
38850711000001102,Pregabalin 25mg tablets,38850711000001102,AMP,0408010AEAAASAS
40369911000001104,Pregabalin 25mg tablets,40369911000001104,AMP,0408010AEAAASAS
39889311000001102,Pregabalin 25mg tablets,39889311000001102,AMP,0408010AEAAASAS
37902711000001107,Pregabalin 25mg tablets,37902711000001107,AMP,0408010AEAAASAS
38020111000001103,Pregabalin 50mg tablets,38020111000001103,VMP,0408010AEAAATAT
38686711000001104,Pregabalin 50mg tablets,38686711000001104,AMP,0408010AEAAATAT
38851311000001106,Pregabalin 50mg tablets,38851311000001106,AMP,0408010AEAAATAT
40370611000001107,Pregabalin 50mg tablets,40370611000001107,AMP,0408010AEAAATAT
39889711000001103,Pregabalin 50mg tablets,39889711000001103,AMP,0408010AEAAATAT
37903011000001101,Pregabalin 50mg tablets,37903011000001101,AMP,0408010AEAAATAT
38019511000001108,Pregabalin 100mg tablets,38019511000001108,VMP,0408010AEAAAUAU
38686911000001102,Pregabalin 100mg tablets,38686911000001102,AMP,0408010AEAAAUAU
38849711000001106,Pregabalin 100mg tablets,38849711000001106,AMP,0408010AEAAAUAU
40368811000001102,Pregabalin 100mg tablets,40368811000001102,AMP,0408010AEAAAUAU
39888511000001102,Pregabalin 100mg tablets,39888511000001102,AMP,0408010AEAAAUAU
37903311000001103,Pregabalin 100mg tablets,37903311000001103,AMP,0408010AEAAAUAU
38019711000001103,Pregabalin 200mg tablets,38019711000001103,VMP,0408010AEAAAVAV
38687311000001100,Pregabalin 200mg tablets,38687311000001100,AMP,0408010AEAAAVAV
38850111000001103,Pregabalin 200mg tablets,38850111000001103,AMP,0408010AEAAAVAV
40369511000001106,Pregabalin 200mg tablets,40369511000001106,AMP,0408010AEAAAVAV
39888911000001109,Pregabalin 200mg tablets,39888911000001109,AMP,0408010AEAAAVAV
37903611000001108,Pregabalin 200mg tablets,37903611000001108,AMP,0408010AEAAAVAV
38020011000001104,Pregabalin 300mg tablets,38020011000001104,VMP,0408010AEAAAWAW
38687711000001101,Pregabalin 300mg tablets,38687711000001101,AMP,0408010AEAAAWAW
38851111000001109,Pregabalin 300mg tablets,38851111000001109,AMP,0408010AEAAAWAW
40370311000001102,Pregabalin 300mg tablets,40370311000001102,AMP,0408010AEAAAWAW
39889511000001108,Pregabalin 300mg tablets,39889511000001108,AMP,0408010AEAAAWAW
37903911000001102,Pregabalin 300mg tablets,37903911000001102,AMP,0408010AEAAAWAW
38020211000001109,Pregabalin 75mg tablets,38020211000001109,VMP,0408010AEAAAXAX
38743511000001101,Pregabalin 75mg tablets,38743511000001101,AMP,0408010AEAAAXAX
38851911000001107,Pregabalin 75mg tablets,38851911000001107,AMP,0408010AEAAAXAX
40370911000001101,Pregabalin 75mg tablets,40370911000001101,AMP,0408010AEAAAXAX
39889911000001101,Pregabalin 75mg tablets,39889911000001101,AMP,0408010AEAAAXAX
37853811000001109,Pregabalin 75mg tablets,37853811000001109,AMP,0408010AEAAAXAX
38019611000001107,Pregabalin 150mg tablets,38019611000001107,VMP,0408010AEAAAYAY
38687111000001102,Pregabalin 150mg tablets,38687111000001102,AMP,0408010AEAAAYAY
38849911000001108,Pregabalin 150mg tablets,38849911000001108,AMP,0408010AEAAAYAY
40369311000001100,Pregabalin 150mg tablets,40369311000001100,AMP,0408010AEAAAYAY
39888711000001107,Pregabalin 150mg tablets,39888711000001107,AMP,0408010AEAAAYAY
37854111000001100,Pregabalin 150mg tablets,37854111000001100,AMP,0408010AEAAAYAY
38019811000001106,Pregabalin 225mg tablets,38019811000001106,VMP,0408010AEAAAZAZ
38687511000001106,Pregabalin 225mg tablets,38687511000001106,AMP,0408010AEAAAZAZ
38850311000001101,Pregabalin 225mg tablets,38850311000001101,AMP,0408010AEAAAZAZ
40369711000001101,Pregabalin 225mg tablets,40369711000001101,AMP,0408010AEAAAZAZ
39889111000001104,Pregabalin 225mg tablets,39889111000001104,AMP,0408010AEAAAZAZ
37854411000001105,Pregabalin 225mg tablets,37854411000001105,AMP,0408010AEAAAZAZ
14016811000001101,Pregabalin 75mg/5ml oral suspension,14016811000001101,VMP,0408010AEAABABA
13987211000001107,Pregabalin 75mg/5ml oral suspension,13987211000001107,AMP,0408010AEAABABA
7889411000001104,Lyrica 25mg capsules,7889411000001104,AMP,0408010AEBBAAAA
7890211000001109,Lyrica 50mg capsules,7890211000001109,AMP,0408010AEBBABAB
7890511000001107,Lyrica 75mg capsules,7890511000001107,AMP,0408010AEBBACAC
7890811000001105,Lyrica 100mg capsules,7890811000001105,AMP,0408010AEBBADAD
7891211000001103,Lyrica 150mg capsules,7891211000001103,AMP,0408010AEBBAEAE
7891611000001101,Lyrica 200mg capsules,7891611000001101,AMP,0408010AEBBAFAF
7892111000001104,Lyrica 300mg capsules,7892111000001104,AMP,0408010AEBBAGAG
13076011000001103,Lyrica 225mg capsules,13076011000001103,AMP,0408010AEBBAHAI
20545811000001103,Lyrica 20mg/ml oral solution,20545811000001103,AMP,0408010AEBBAIAN
28736211000001106,Rewisca 100mg capsules,28736211000001106,AMP,0408010AEBCAAAD
28736711000001104,Rewisca 25mg capsules,28736711000001104,AMP,0408010AEBCABAA
28737611000001105,Rewisca 50mg capsules,28737611000001105,AMP,0408010AEBCACAB
28738211000001107,Rewisca 75mg capsules,28738211000001107,AMP,0408010AEBCADAC
28738711000001100,Rewisca 150mg capsules,28738711000001100,AMP,0408010AEBCAEAE
28739111000001108,Rewisca 200mg capsules,28739111000001108,AMP,0408010AEBCAFAF
28740211000001105,Rewisca 225mg capsules,28740211000001105,AMP,0408010AEBCAGAI
28742111000001100,Rewisca 300mg capsules,28742111000001100,AMP,0408010AEBCAHAG
28909711000001107,Lecaent 25mg capsules,28909711000001107,AMP,0408010AEBDAAAA
28910011000001104,Lecaent 50mg capsules,28910011000001104,AMP,0408010AEBDABAB
28910211000001109,Lecaent 75mg capsules,28910211000001109,AMP,0408010AEBDACAC
28910411000001108,Lecaent 100mg capsules,28910411000001108,AMP,0408010AEBDADAD
28910611000001106,Lecaent 150mg capsules,28910611000001106,AMP,0408010AEBDAEAE
28910811000001105,Lecaent 200mg capsules,28910811000001105,AMP,0408010AEBDAFAF
28911011000001108,Lecaent 225mg capsules,28911011000001108,AMP,0408010AEBDAGAI
28911211000001103,Lecaent 300mg capsules,28911211000001103,AMP,0408010AEBDAHAG
28996411000001106,Alzain 25mg capsules,28996411000001106,AMP,0408010AEBEAAAA
28996611000001109,Alzain 50mg capsules,28996611000001109,AMP,0408010AEBEABAB
28996911000001103,Alzain 75mg capsules,28996911000001103,AMP,0408010AEBEACAC
28997111000001103,Alzain 100mg capsules,28997111000001103,AMP,0408010AEBEADAD
28997311000001101,Alzain 150mg capsules,28997311000001101,AMP,0408010AEBEAEAE
28997511000001107,Alzain 200mg capsules,28997511000001107,AMP,0408010AEBEAFAF
28997711000001102,Alzain 225mg capsules,28997711000001102,AMP,0408010AEBEAGAI
28997911000001100,Alzain 300mg capsules,28997911000001100,AMP,0408010AEBEAHAG
33709111000001104,Axalid 25mg capsules,33709111000001104,AMP,0408010AEBFAAAA
33709711000001103,Axalid 50mg capsules,33709711000001103,AMP,0408010AEBFABAB
33710311000001109,Axalid 75mg capsules,33710311000001109,AMP,0408010AEBFACAC
33710511000001103,Axalid 100mg capsules,33710511000001103,AMP,0408010AEBFADAD
33712111000001106,Axalid 150mg capsules,33712111000001106,AMP,0408010AEBFAEAE
33712511000001102,Axalid 200mg capsules,33712511000001102,AMP,0408010AEBFAFAF
33715511000001108,Axalid 225mg capsules,33715511000001108,AMP,0408010AEBFAGAI
33715911000001101,Axalid 300mg capsules,33715911000001101,AMP,0408010AEBFAHAG
7662511000001100,Clonazepam 2.5mg/ml drops sugar free,7662511000001100,VMP,0408010F0AAAAAA
15865811000001102,Clonazepam 2.5mg/ml drops sugar free,15865811000001102,AMP,0408010F0AAAAAA
322897008,Clonazepam 500microgram tablets,322897008,VMP,0408010F0AAABAB
13653211000001108,Clonazepam 500microgram tablets,13653211000001108,AMP,0408010F0AAABAB
40979211000001106,Clonazepam 500microgram tablets,40979211000001106,AMP,0408010F0AAABAB
13932311000001105,Clonazepam 500microgram tablets,13932311000001105,AMP,0408010F0AAABAB
17966511000001102,Clonazepam 500microgram tablets,17966511000001102,AMP,0408010F0AAABAB
37226511000001109,Clonazepam 500microgram tablets,37226511000001109,AMP,0408010F0AAABAB
32398011000001100,Clonazepam 500microgram tablets,32398011000001100,AMP,0408010F0AAABAB
37053711000001100,Clonazepam 500microgram tablets,37053711000001100,AMP,0408010F0AAABAB
38845011000001107,Clonazepam 500microgram tablets,38845011000001107,AMP,0408010F0AAABAB
40682511000001109,Clonazepam 500microgram tablets,40682511000001109,AMP,0408010F0AAABAB
17861111000001106,Clonazepam 500microgram tablets,17861111000001106,AMP,0408010F0AAABAB
29790911000001107,Clonazepam 500microgram tablets,29790911000001107,AMP,0408010F0AAABAB
37451611000001101,Clonazepam 500microgram tablets,37451611000001101,AMP,0408010F0AAABAB
15627711000001101,Clonazepam 500microgram tablets,15627711000001101,AMP,0408010F0AAABAB
21922211000001109,Clonazepam 500microgram tablets,21922211000001109,AMP,0408010F0AAABAB
322898003,Clonazepam 2mg tablets,322898003,VMP,0408010F0AAACAC
13655811000001108,Clonazepam 2mg tablets,13655811000001108,AMP,0408010F0AAACAC
40979411000001105,Clonazepam 2mg tablets,40979411000001105,AMP,0408010F0AAACAC
13932511000001104,Clonazepam 2mg tablets,13932511000001104,AMP,0408010F0AAACAC
17966811000001104,Clonazepam 2mg tablets,17966811000001104,AMP,0408010F0AAACAC
37227011000001103,Clonazepam 2mg tablets,37227011000001103,AMP,0408010F0AAACAC
32398211000001105,Clonazepam 2mg tablets,32398211000001105,AMP,0408010F0AAACAC
37054011000001100,Clonazepam 2mg tablets,37054011000001100,AMP,0408010F0AAACAC
38845211000001102,Clonazepam 2mg tablets,38845211000001102,AMP,0408010F0AAACAC
40682711000001104,Clonazepam 2mg tablets,40682711000001104,AMP,0408010F0AAACAC
17861411000001101,Clonazepam 2mg tablets,17861411000001101,AMP,0408010F0AAACAC
15077211000001103,Clonazepam 2mg tablets,15077211000001103,AMP,0408010F0AAACAC
37450611000001106,Clonazepam 2mg tablets,37450611000001106,AMP,0408010F0AAACAC
15627511000001106,Clonazepam 2mg tablets,15627511000001106,AMP,0408010F0AAACAC
21922411000001108,Clonazepam 2mg tablets,21922411000001108,AMP,0408010F0AAACAC
8395711000001103,Clonazepam 250micrograms/5ml oral solution,8395711000001103,VMP,0408010F0AABCBC
8380311000001108,Clonazepam 250micrograms/5ml oral solution,8380311000001108,AMP,0408010F0AABCBC
8397511000001104,Clonazepam 625micrograms/5ml oral solution,8397511000001104,VMP,0408010F0AABDBD
8397611000001100,Clonazepam 625micrograms/5ml oral suspension,8397611000001100,VMP,0408010F0AABDBD
8390911000001105,Clonazepam 625micrograms/5ml oral solution,8390911000001105,AMP,0408010F0AABDBD
8392211000001100,Clonazepam 625micrograms/5ml oral suspension,8392211000001100,AMP,0408010F0AABDBD
8397111000001108,Clonazepam 500micrograms/5ml oral solution,8397111000001108,VMP,0408010F0AABEBE
8397211000001102,Clonazepam 500micrograms/5ml oral suspension,8397211000001102,VMP,0408010F0AABEBE
8385311000001101,Clonazepam 500micrograms/5ml oral solution,8385311000001101,AMP,0408010F0AABEBE
8386311000001106,Clonazepam 500micrograms/5ml oral suspension,8386311000001106,AMP,0408010F0AABEBE
8382211000001104,Clonazepam 1.25mg/5ml oral solution,8382211000001104,VMP,0408010F0AABFBF
8382311000001107,Clonazepam 1.25mg/5ml oral suspension,8382311000001107,VMP,0408010F0AABFBF
8372811000001109,Clonazepam 1.25mg/5ml oral solution,8372811000001109,AMP,0408010F0AABFBF
8374311000001107,Clonazepam 1.25mg/5ml oral suspension,8374311000001107,AMP,0408010F0AABFBF
8395111000001104,Clonazepam 1mg/5ml oral solution,8395111000001104,VMP,0408010F0AABGBG
8395211000001105,Clonazepam 1mg/5ml oral suspension,8395211000001105,VMP,0408010F0AABGBG
8378711000001103,Clonazepam 1mg/5ml oral solution,8378711000001103,AMP,0408010F0AABGBG
8379711000001107,Clonazepam 1mg/5ml oral suspension,8379711000001107,AMP,0408010F0AABGBG
8395511000001108,Clonazepam 200micrograms/5ml oral solution,8395511000001108,VMP,0408010F0AABHBH
8395611000001107,Clonazepam 200micrograms/5ml oral suspension,8395611000001107,VMP,0408010F0AABHBH
8377011000001101,Clonazepam 200micrograms/5ml oral solution,8377011000001101,AMP,0408010F0AABHBH
8378111000001104,Clonazepam 200micrograms/5ml oral suspension,8378111000001104,AMP,0408010F0AABHBH
11957111000001103,Clonazepam 750micrograms/5ml oral solution,11957111000001103,VMP,0408010F0AABIBI
11957211000001109,Clonazepam 750micrograms/5ml oral suspension,11957211000001109,VMP,0408010F0AABIBI
11951711000001106,Clonazepam 750micrograms/5ml oral solution,11951711000001106,AMP,0408010F0AABIBI
11951411000001100,Clonazepam 750micrograms/5ml oral suspension,11951411000001100,AMP,0408010F0AABIBI
11944411000001100,Clonazepam 120micrograms/5ml oral solution,11944411000001100,VMP,0408010F0AABJBJ
11944511000001101,Clonazepam 120micrograms/5ml oral suspension,11944511000001101,VMP,0408010F0AABJBJ
11940511000001105,Clonazepam 120micrograms/5ml oral solution,11940511000001105,AMP,0408010F0AABJBJ
11940211000001107,Clonazepam 120micrograms/5ml oral suspension,11940211000001107,AMP,0408010F0AABJBJ
8382411000001100,Clonazepam 1.5mg/5ml oral solution,8382411000001100,VMP,0408010F0AABKBK
8382511000001101,Clonazepam 1.5mg/5ml oral suspension,8382511000001101,VMP,0408010F0AABKBK
8371211000001101,Clonazepam 1.5mg/5ml oral solution,8371211000001101,AMP,0408010F0AABKBK
8372111000001102,Clonazepam 1.5mg/5ml oral suspension,8372111000001102,AMP,0408010F0AABKBK
11956711000001100,Clonazepam 600micrograms/5ml oral solution,11956711000001100,VMP,0408010F0AABLBL
11956811000001108,Clonazepam 600micrograms/5ml oral suspension,11956811000001108,VMP,0408010F0AABLBL
11950511000001108,Clonazepam 600micrograms/5ml oral solution,11950511000001108,AMP,0408010F0AABLBL
11950211000001105,Clonazepam 600micrograms/5ml oral suspension,11950211000001105,AMP,0408010F0AABLBL
8397311000001105,Clonazepam 5mg/5ml oral solution,8397311000001105,VMP,0408010F0AABMBM
8397411000001103,Clonazepam 5mg/5ml oral suspension,8397411000001103,VMP,0408010F0AABMBM
8387211000001101,Clonazepam 5mg/5ml oral solution,8387211000001101,AMP,0408010F0AABMBM
8388211000001102,Clonazepam 5mg/5ml oral suspension,8388211000001102,AMP,0408010F0AABMBM
11956111000001101,Clonazepam 37.5micrograms/5ml oral solution,11956111000001101,VMP,0408010F0AABNBN
11956211000001107,Clonazepam 37.5micrograms/5ml oral suspension,11956211000001107,VMP,0408010F0AABNBN
11948511000001108,Clonazepam 37.5micrograms/5ml oral solution,11948511000001108,AMP,0408010F0AABNBN
11948211000001105,Clonazepam 37.5micrograms/5ml oral suspension,11948211000001105,AMP,0408010F0AABNBN
8395311000001102,Clonazepam 2.5mg/5ml oral solution,8395311000001102,VMP,0408010F0AABPBP
8395411000001109,Clonazepam 2.5mg/5ml oral suspension,8395411000001109,VMP,0408010F0AABPBP
8376711000001102,Clonazepam 2.5mg/5ml oral solution,8376711000001102,AMP,0408010F0AABPBP
8378411000001109,Clonazepam 2.5mg/5ml oral suspension,8378411000001109,AMP,0408010F0AABPBP
11955911000001105,Clonazepam 340micrograms/5ml oral solution,11955911000001105,VMP,0408010F0AABQBQ
11956011000001102,Clonazepam 340micrograms/5ml oral suspension,11956011000001102,VMP,0408010F0AABQBQ
11947911000001102,Clonazepam 340micrograms/5ml oral solution,11947911000001102,AMP,0408010F0AABQBQ
11947611000001108,Clonazepam 340micrograms/5ml oral suspension,11947611000001108,AMP,0408010F0AABQBQ
8396111000001105,Clonazepam 3.75mg/5ml oral solution,8396111000001105,VMP,0408010F0AABRBR
8396211000001104,Clonazepam 3.75mg/5ml oral suspension,8396211000001104,VMP,0408010F0AABRBR
8383311000001102,Clonazepam 3.75mg/5ml oral solution,8383311000001102,AMP,0408010F0AABRBR
8383711000001103,Clonazepam 3.75mg/5ml oral suspension,8383711000001103,AMP,0408010F0AABRBR
8395911000001101,Clonazepam 2mg/5ml oral solution,8395911000001101,VMP,0408010F0AABSBS
8396011000001109,Clonazepam 2mg/5ml oral suspension,8396011000001109,VMP,0408010F0AABSBS
8379411000001101,Clonazepam 2mg/5ml oral solution,8379411000001101,AMP,0408010F0AABSBS
8380111000001106,Clonazepam 2mg/5ml oral suspension,8380111000001106,AMP,0408010F0AABSBS
11956311000001104,Clonazepam 400micrograms/5ml oral solution,11956311000001104,VMP,0408010F0AABTBT
11956411000001106,Clonazepam 400micrograms/5ml oral suspension,11956411000001106,VMP,0408010F0AABTBT
11949111000001106,Clonazepam 400micrograms/5ml oral solution,11949111000001106,AMP,0408010F0AABTBT
11948811000001106,Clonazepam 400micrograms/5ml oral suspension,11948811000001106,AMP,0408010F0AABTBT
11957711000001102,Clonazepam 900micrograms/5ml oral solution,11957711000001102,VMP,0408010F0AABUBU
11957811000001105,Clonazepam 900micrograms/5ml oral suspension,11957811000001105,VMP,0408010F0AABUBU
11953511000001102,Clonazepam 900micrograms/5ml oral solution,11953511000001102,AMP,0408010F0AABUBU
11953211000001100,Clonazepam 900micrograms/5ml oral suspension,11953211000001100,AMP,0408010F0AABUBU
8396911000001108,Clonazepam 4mg/5ml oral solution,8396911000001108,VMP,0408010F0AABVBV
8397011000001107,Clonazepam 4mg/5ml oral suspension,8397011000001107,VMP,0408010F0AABVBV
8384911000001104,Clonazepam 4mg/5ml oral solution,8384911000001104,AMP,0408010F0AABVBV
8386111000001109,Clonazepam 4mg/5ml oral suspension,8386111000001109,AMP,0408010F0AABVBV
11955511000001103,Clonazepam 312.5micrograms/5ml oral solution,11955511000001103,VMP,0408010F0AABWBW
11955611000001104,Clonazepam 312.5micrograms/5ml oral suspension,11955611000001104,VMP,0408010F0AABWBW
11946711000001102,Clonazepam 312.5micrograms/5ml oral solution,11946711000001102,AMP,0408010F0AABWBW
11946411000001108,Clonazepam 312.5micrograms/5ml oral suspension,11946411000001108,AMP,0408010F0AABWBW
11956511000001105,Clonazepam 50micrograms/5ml oral solution,11956511000001105,VMP,0408010F0AABZBZ
11956611000001109,Clonazepam 50micrograms/5ml oral suspension,11956611000001109,VMP,0408010F0AABZBZ
11949911000001109,Clonazepam 50micrograms/5ml oral solution,11949911000001109,AMP,0408010F0AABZBZ
11949611000001103,Clonazepam 50micrograms/5ml oral suspension,11949611000001103,AMP,0408010F0AABZBZ
11944211000001104,Clonazepam 12.5mg/5ml oral solution,11944211000001104,VMP,0408010F0AACACA
11944311000001107,Clonazepam 12.5mg/5ml oral suspension,11944311000001107,VMP,0408010F0AACACA
11939911000001108,Clonazepam 12.5mg/5ml oral solution,11939911000001108,AMP,0408010F0AACACA
11939611000001102,Clonazepam 12.5mg/5ml oral suspension,11939611000001102,AMP,0408010F0AACACA
11955111000001107,Clonazepam 25micrograms/5ml oral solution,11955111000001107,VMP,0408010F0AACCCC
11955211000001101,Clonazepam 25micrograms/5ml oral suspension,11955211000001101,VMP,0408010F0AACCCC
11942911000001104,Clonazepam 25micrograms/5ml oral solution,11942911000001104,AMP,0408010F0AACCCC
11942611000001105,Clonazepam 25micrograms/5ml oral suspension,11942611000001105,AMP,0408010F0AACCCC
8396311000001107,Clonazepam 350micrograms/5ml oral solution,8396311000001107,VMP,0408010F0AACDCD
8396411000001100,Clonazepam 350micrograms/5ml oral suspension,8396411000001100,VMP,0408010F0AACDCD
8381411000001105,Clonazepam 350micrograms/5ml oral solution,8381411000001105,AMP,0408010F0AACDCD
8380811000001104,Clonazepam 350micrograms/5ml oral suspension,8380811000001104,AMP,0408010F0AACDCD
11944611000001102,Clonazepam 125micrograms/5ml oral solution,11944611000001102,VMP,0408010F0AACECE
11944711000001106,Clonazepam 125micrograms/5ml oral suspension,11944711000001106,VMP,0408010F0AACECE
11941111000001107,Clonazepam 125micrograms/5ml oral solution,11941111000001107,AMP,0408010F0AACECE
11940811000001108,Clonazepam 125micrograms/5ml oral suspension,11940811000001108,AMP,0408010F0AACECE
11944011000001109,Clonazepam 100micrograms/5ml oral solution,11944011000001109,VMP,0408010F0AACFCF
11944111000001105,Clonazepam 100micrograms/5ml oral suspension,11944111000001105,VMP,0408010F0AACFCF
11939311000001107,Clonazepam 100micrograms/5ml oral solution,11939311000001107,AMP,0408010F0AACFCF
11939011000001109,Clonazepam 100micrograms/5ml oral suspension,11939011000001109,AMP,0408010F0AACFCF
11955311000001109,Clonazepam 300micrograms/5ml oral solution,11955311000001109,VMP,0408010F0AACGCG
11955411000001102,Clonazepam 300micrograms/5ml oral suspension,11955411000001102,VMP,0408010F0AACGCG
11946111000001103,Clonazepam 300micrograms/5ml oral solution,11946111000001103,AMP,0408010F0AACGCG
11945811000001102,Clonazepam 300micrograms/5ml oral suspension,11945811000001102,AMP,0408010F0AACGCG
11954511000001104,Clonazepam 150micrograms/5ml oral solution,11954511000001104,VMP,0408010F0AACHCH
11954611000001100,Clonazepam 150micrograms/5ml oral suspension,11954611000001100,VMP,0408010F0AACHCH
11941711000001108,Clonazepam 150micrograms/5ml oral solution,11941711000001108,AMP,0408010F0AACHCH
11941411000001102,Clonazepam 150micrograms/5ml oral suspension,11941411000001102,AMP,0408010F0AACHCH
11956911000001103,Clonazepam 700micrograms/5ml oral solution,11956911000001103,VMP,0408010F0AACICI
11957011000001104,Clonazepam 700micrograms/5ml oral suspension,11957011000001104,VMP,0408010F0AACICI
11951111000001105,Clonazepam 700micrograms/5ml oral solution,11951111000001105,AMP,0408010F0AACICI
11950811000001106,Clonazepam 700micrograms/5ml oral suspension,11950811000001106,AMP,0408010F0AACICI
8396711000001106,Clonazepam 3mg/5ml oral solution,8396711000001106,VMP,0408010F0AACJCJ
8396811000001103,Clonazepam 3mg/5ml oral suspension,8396811000001103,VMP,0408010F0AACJCJ
8381711000001104,Clonazepam 3mg/5ml oral solution,8381711000001104,AMP,0408010F0AACJCJ
8382011000001109,Clonazepam 3mg/5ml oral suspension,8382011000001109,AMP,0408010F0AACJCJ
11957511000001107,Clonazepam 875micrograms/5ml oral solution,11957511000001107,VMP,0408010F0AACKCK
11957611000001106,Clonazepam 875micrograms/5ml oral suspension,11957611000001106,VMP,0408010F0AACKCK
11952911000001102,Clonazepam 875micrograms/5ml oral solution,11952911000001102,AMP,0408010F0AACKCK
11952611000001108,Clonazepam 875micrograms/5ml oral suspension,11952611000001108,AMP,0408010F0AACKCK
11954911000001106,Clonazepam 25mg/5ml oral solution,11954911000001106,VMP,0408010F0AACLCL
11955011000001106,Clonazepam 25mg/5ml oral suspension,11955011000001106,VMP,0408010F0AACLCL
11943511000001104,Clonazepam 25mg/5ml oral solution,11943511000001104,AMP,0408010F0AACLCL
11943211000001102,Clonazepam 25mg/5ml oral suspension,11943211000001102,AMP,0408010F0AACLCL
8397711000001109,Clonazepam 7.5mg/5ml oral solution,8397711000001109,VMP,0408010F0AACMCM
8397811000001101,Clonazepam 7.5mg/5ml oral suspension,8397811000001101,VMP,0408010F0AACMCM
8389311000001104,Clonazepam 7.5mg/5ml oral solution,8389311000001104,AMP,0408010F0AACMCM
8389711000001100,Clonazepam 7.5mg/5ml oral suspension,8389711000001100,AMP,0408010F0AACMCM
11954711000001109,Clonazepam 160micrograms/5ml oral solution,11954711000001109,VMP,0408010F0AACNCN
11954811000001101,Clonazepam 160micrograms/5ml oral suspension,11954811000001101,VMP,0408010F0AACNCN
11942311000001100,Clonazepam 160micrograms/5ml oral solution,11942311000001100,AMP,0408010F0AACNCN
11942011000001103,Clonazepam 160micrograms/5ml oral suspension,11942011000001103,AMP,0408010F0AACNCN
11957311000001101,Clonazepam 80micrograms/5ml oral solution,11957311000001101,VMP,0408010F0AACPCP
11957411000001108,Clonazepam 80micrograms/5ml oral suspension,11957411000001108,VMP,0408010F0AACPCP
11952311000001103,Clonazepam 80micrograms/5ml oral solution,11952311000001103,AMP,0408010F0AACPCP
11952011000001101,Clonazepam 80micrograms/5ml oral suspension,11952011000001101,AMP,0408010F0AACPCP
20128211000001100,Clonazepam 500micrograms/5ml oral solution sugar free,20128211000001100,VMP,0408010F0AACQCQ
20612511000001109,Clonazepam 500micrograms/5ml oral solution sugar free,20612511000001109,AMP,0408010F0AACQCQ
35826811000001102,Clonazepam 500micrograms/5ml oral solution sugar free,35826811000001102,AMP,0408010F0AACQCQ
20359311000001105,Clonazepam 500micrograms/5ml oral solution sugar free,20359311000001105,AMP,0408010F0AACQCQ
37226111000001100,Clonazepam 500micrograms/5ml oral solution sugar free,37226111000001100,AMP,0408010F0AACQCQ
38845611000001100,Clonazepam 500micrograms/5ml oral solution sugar free,38845611000001100,AMP,0408010F0AACQCQ
20018711000001105,Clonazepam 500micrograms/5ml oral solution sugar free,20018711000001105,AMP,0408010F0AACQCQ
29790511000001100,Clonazepam 500micrograms/5ml oral solution sugar free,29790511000001100,AMP,0408010F0AACQCQ
34886611000001100,Clonazepam 500micrograms/5ml oral solution sugar free,34886611000001100,AMP,0408010F0AACQCQ
22081811000001103,Clonazepam 500micrograms/5ml oral solution sugar free,22081811000001103,AMP,0408010F0AACQCQ
20065611000001108,Clonazepam 2mg/5ml oral solution sugar free,20065611000001108,VMP,0408010F0AACRCR
20637711000001105,Clonazepam 2mg/5ml oral solution sugar free,20637711000001105,AMP,0408010F0AACRCR
35827011000001106,Clonazepam 2mg/5ml oral solution sugar free,35827011000001106,AMP,0408010F0AACRCR
20359511000001104,Clonazepam 2mg/5ml oral solution sugar free,20359511000001104,AMP,0408010F0AACRCR
37226311000001103,Clonazepam 2mg/5ml oral solution sugar free,37226311000001103,AMP,0408010F0AACRCR
38845811000001101,Clonazepam 2mg/5ml oral solution sugar free,38845811000001101,AMP,0408010F0AACRCR
