,code,term
15670,40472511000001102,Sunitinib 12.5mg capsules (Teva UK Ltd)
15671,40376611000001109,Sunitinib 12.5mg capsules (Viatris UK Healthcare Ltd)
15672,40237711000001105,Sunitinib 12.5mg capsules (Zentiva Pharma UK Ltd)
15673,41770311000001106,Sunitinib 25mg capsules
15674,40717611000001100,Sunitinib 25mg capsules (Accord Healthcare Ltd)
15675,40588111000001108,Sunitinib 25mg capsules (Dr Reddy's Laboratories (UK) Ltd)
15676,40311311000001103,Sunitinib 25mg capsules (Sandoz Ltd)
15677,40472711000001107,Sunitinib 25mg capsules (Teva UK Ltd)
15678,40376811000001108,Sunitinib 25mg capsules (Viatris UK Healthcare Ltd)
15679,40237911000001107,Sunitinib 25mg capsules (Zentiva Pharma UK Ltd)
15680,40742411000001105,Sunitinib 37.5mg capsules
15681,40732611000001107,Sunitinib 37.5mg capsules (Accord Healthcare Ltd)
15682,41770411000001104,Sunitinib 50mg capsules
15683,40717811000001101,Sunitinib 50mg capsules (Accord Healthcare Ltd)
15684,40588411000001103,Sunitinib 50mg capsules (Dr Reddy's Laboratories (UK) Ltd)
15685,40311711000001104,Sunitinib 50mg capsules (Sandoz Ltd)
15686,40377011000001104,Sunitinib 50mg capsules (Viatris UK Healthcare Ltd)
15687,40238111000001105,Sunitinib 50mg capsules (Zentiva Pharma UK Ltd)
15688,10817411000001103,Sutent 12.5mg capsules (Pfizer Ltd)
15689,10817111000001108,Sutent 25mg capsules (Pfizer Ltd)
15690,10816811000001103,Sutent 50mg capsules (Pfizer Ltd)
15691,24797411000001101,Sylvant 100mg powder for concentrate for solution for infusion vials (EUSA Pharma (UK) Ltd)
15692,24796311000001105,Sylvant 400mg powder for concentrate for solution for infusion vials (EUSA Pharma (UK) Ltd)
15693,4831711000001108,Synagis 100mg powder and solvent for solution for injection vials (AbbVie Ltd)
15694,30251611000001107,Synagis 100mg/1ml solution for injection vials (AstraZeneca UK Ltd)
15695,4832511000001106,Synagis 50mg powder and solvent for solution for injection vials (AbbVie Ltd)
15696,30251311000001102,Synagis 50mg/0.5ml solution for injection vials (AstraZeneca UK Ltd)
15697,19293811000001104,Tacni 0.5mg capsules (Teva UK Ltd)
15698,19294011000001107,Tacni 1mg capsules (Teva UK Ltd)
15699,19294211000001102,Tacni 5mg capsules (Teva UK Ltd)
15700,17663211000001108,Tacrolimus 0.0001% mouthwash
15701,17657211000001108,Tacrolimus 0.0001% mouthwash (Special Order)
15702,21296311000001106,Tacrolimus 0.005% mouthwash
15703,21296811000001102,Tacrolimus 0.005% mouthwash (Special Order)
15704,41770711000001105,Tacrolimus 1mg capsules
15705,18643711000001103,Tacrolimus 1mg capsules (A A H Pharmaceuticals Ltd)
15706,16658611000001108,Tacrolimus 1mg granules sachets sugar free
15707,11649511000001103,Tacrolimus 1mg modified-release capsules
15708,28808811000001101,Tacrolimus 1mg modified-release tablets
15709,8726211000001106,Tacrolimus 2.5mg/5ml oral solution
15710,8708211000001102,Tacrolimus 2.5mg/5ml oral solution (Special Order)
15711,8726011000001101,Tacrolimus 2.5mg/5ml oral suspension
15712,8708811000001101,Tacrolimus 2.5mg/5ml oral suspension (Special Order)
15713,16658211000001106,Tacrolimus 200microgram granules sachets sugar free
15714,13648411000001104,Tacrolimus 25mg/5ml oral solution
15715,13645511000001108,Tacrolimus 25mg/5ml oral solution (Special Order)
15716,13648511000001100,Tacrolimus 25mg/5ml oral suspension
15717,13645811000001106,Tacrolimus 25mg/5ml oral suspension (Special Order)
15718,28947611000001104,Tacrolimus 2mg capsules
15719,37949111000001107,Tacrolimus 2mg modified-release capsules
15720,36630711000001100,Tacrolimus 2mg suppositories
15721,36616911000001106,Tacrolimus 2mg suppositories (Special Order)
15722,13303311000001101,Tacrolimus 2mg/5ml oral suspension
15723,13282011000001100,Tacrolimus 2mg/5ml oral suspension (Special Order)
15724,36596211000001108,Tacrolimus 2microgram suppositories
15725,36583811000001101,Tacrolimus 2microgram suppositories (Special Order)
15726,15614511000001109,Tacrolimus 3mg modified-release capsules
15727,28808911000001106,Tacrolimus 4mg modified-release tablets
15728,41770811000001102,Tacrolimus 500microgram capsules
15729,18643411000001109,Tacrolimus 500microgram capsules (A A H Pharmaceuticals Ltd)
15730,11649611000001104,Tacrolimus 500microgram modified-release capsules
15731,13573411000001100,Tacrolimus 500micrograms/5ml oral suspension
15732,13572011000001100,Tacrolimus 500micrograms/5ml oral suspension (Special Order)
15733,41770911000001107,Tacrolimus 5mg capsules
15734,18644711000001101,Tacrolimus 5mg capsules (A A H Pharmaceuticals Ltd)
15735,11649711000001108,Tacrolimus 5mg modified-release capsules
15736,35914611000001105,Tacrolimus 5mg/1ml solution for infusion ampoules
15737,8823011000001106,Tacrolimus 5mg/5ml oral suspension
15738,8822711000001100,Tacrolimus 5mg/5ml oral suspension (Drug Tariff Special Order)
15739,28947711000001108,Tacrolimus 750microgram capsules
15740,28809011000001102,Tacrolimus 750microgram modified-release tablets
15741,21305711000001107,Tacrolimus 800micrograms/5ml oral solution
15742,21303211000001104,Tacrolimus 800micrograms/5ml oral solution (Special Order)
15743,23612111000001104,Tacrolimus 900micrograms/5ml oral suspension
15744,23609711000001107,Tacrolimus 900micrograms/5ml oral suspension (Special Order)
15745,40518411000001100,Tafasitamab 200mg powder for solution for infusion vials
15746,23070511000001108,Tafinlar 50mg capsules (Novartis Pharmaceuticals UK Ltd)
15747,23070811000001106,Tafinlar 75mg capsules (Novartis Pharmaceuticals UK Ltd)
15748,36898011000001103,Tafinlar 75mg capsules (Originalis B.V.)
15749,32700811000001109,Tagrisso 40mg tablets (AstraZeneca UK Ltd)
15750,39254811000001109,Tagrisso 40mg tablets (Originalis B.V.)
15751,32701411000001103,Tagrisso 80mg tablets (AstraZeneca UK Ltd)
15752,39255011000001104,Tagrisso 80mg tablets (Originalis B.V.)
15753,37723111000001100,Talazoparib 1mg capsules
15754,37723211000001106,Talazoparib 250microgram capsules
15755,22652611000001109,Talidex 25mg tablets (Special Order)
15756,32813911000001107,Taltz 80mg/1ml solution for injection pre-filled pens (Eli Lilly and Company Ltd)
15757,32813611000001101,Taltz 80mg/1ml solution for injection pre-filled syringes (Eli Lilly and Company Ltd)
15758,37649611000001100,Talzenna 0.25mg capsules (Pfizer Ltd)
15759,37650611000001109,Talzenna 1mg capsules (Pfizer Ltd)
15760,9564711000001104,Tarceva 100mg tablets (Roche Products Ltd)
15761,9565011000001102,Tarceva 150mg tablets (Roche Products Ltd)
15762,11556411000001102,Tarceva 25mg tablets (Roche Products Ltd)
15763,4329311000001108,Targretin 75mg capsules (Eisai Ltd)
15764,18448611000001103,Tasigna 150mg capsules (Novartis Pharmaceuticals UK Ltd)
15765,13599311000001102,Tasigna 200mg capsules (Novartis Pharmaceuticals UK Ltd)
15766,37141811000001103,Tasigna 50mg capsules (Novartis Pharmaceuticals UK Ltd)
15767,17297711000001107,Tasonermin 1mg powder and solvent for solution for infusion vials
15768,34607511000001106,Tasonermin 1mg powder for solution for infusion vials
15769,38705511000001109,Tavlesse 100mg tablets (Grifols UK Ltd)
15770,38705711000001104,Tavlesse 150mg tablets (Grifols UK Ltd)
15771,18533211000001101,Taxceus 140mg/7ml concentrate for solution for infusion vials (medac UK)
15772,18530911000001102,Taxceus 20mg/1ml concentrate for solution for infusion vials (medac UK)
15773,18531911000001109,Taxceus 80mg/4ml concentrate for solution for infusion vials (medac UK)
15774,4629411000001109,Taxol 100mg/16.7ml solution for infusion vials (Bristol-Myers Squibb Pharmaceuticals Ltd)
15775,9098211000001100,Taxol 150mg/25ml solution for infusion vials (Bristol-Myers Squibb Pharmaceuticals Ltd)
15776,4830011000001102,Taxol 300mg/50ml solution for infusion vials (Bristol-Myers Squibb Pharmaceuticals Ltd)
15777,4629111000001104,Taxol 30mg/5ml solution for infusion vials (Bristol-Myers Squibb Pharmaceuticals Ltd)
15778,18309311000001102,Taxotere 160mg/8ml concentrate for solution for infusion vials (Sanofi)
15779,4626011000001106,Taxotere 20mg/0.5ml solution for infusion vials and diluent (Sanofi)
15780,17430511000001105,Taxotere 20mg/1ml concentrate for solution for infusion vials (Sanofi)
15781,4630011000001106,Taxotere 80mg/2ml solution for infusion vials and diluent (Sanofi)
15782,17430811000001108,Taxotere 80mg/4ml concentrate for solution for infusion vials (Sanofi)
15783,39255211000001109,Tecentriq 1200mg/20ml concentrate for solution for infusion vials (Originalis B.V.)
15784,34808111000001106,Tecentriq 1200mg/20ml concentrate for solution for infusion vials (Roche Products Ltd)
15785,34595811000001109,Tecentriq 1200mg/20ml solution for infusion vials (Imported (United States))
15786,39255411000001108,Tecentriq 840mg/14ml concentrate for solution for infusion vials (Originalis B.V.)
15787,37616611000001101,Tecentriq 840mg/14ml concentrate for solution for infusion vials (Roche Products Ltd)
15788,41794811000001100,Tegafur 100mg / Uracil 224mg capsules
15789,4420511000001103,Temodal 100mg capsules (Merck Sharp & Dohme (UK) Ltd)
15790,12557211000001100,Temodal 140mg capsules (Merck Sharp & Dohme (UK) Ltd)
15791,12557511000001102,Temodal 180mg capsules (Merck Sharp & Dohme (UK) Ltd)
15792,4420211000001101,Temodal 20mg capsules (Merck Sharp & Dohme (UK) Ltd)
15793,4420811000001100,Temodal 250mg capsules (Merck Sharp & Dohme (UK) Ltd)
15794,10072211000001108,Temodal 5mg capsules (Merck Sharp & Dohme (UK) Ltd)
15795,17653011000001109,Temomedac 100mg capsules (medac UK)
15796,17653211000001104,Temomedac 140mg capsules (medac UK)
15797,17653411000001100,Temomedac 180mg capsules (medac UK)
15798,17652811000001106,Temomedac 20mg capsules (medac UK)
15799,17653611000001102,Temomedac 250mg capsules (medac UK)
15800,17652411000001109,Temomedac 5mg capsules (medac UK)
15801,21580111000001100,Temoporfin 1mg/1ml solution for injection vials
15802,7815711000001106,Temoporfin 20mg/5ml solution for injection vials
15803,21580211000001106,Temoporfin 3mg/3ml solution for injection vials
15804,21580311000001103,Temoporfin 6mg/6ml solution for injection vials
15805,41771111000001103,Temozolomide 100mg capsules
15806,17291911000001101,Temozolomide 100mg capsules (A A H Pharmaceuticals Ltd)
15807,30789911000001103,Temozolomide 100mg capsules (Accord Healthcare Ltd)
15808,28796311000001106,Temozolomide 100mg capsules (Actavis UK Ltd)
15809,17063911000001109,Temozolomide 100mg capsules (Hospira UK Ltd)
15810,23950411000001104,Temozolomide 100mg capsules (Sun Pharmaceutical Industries Europe B.V.)
15811,17169611000001108,Temozolomide 100mg capsules (Teva UK Ltd)
15812,19828211000001106,Temozolomide 100mg capsules (Viatris UK Healthcare Ltd)
15813,41601111000001103,Temozolomide 100mg capsules (Waverley Pharma Europe Ltd)
15814,21786011000001104,Temozolomide 100mg capsules (Waymade Healthcare Plc)
15815,25553811000001107,Temozolomide 100mg capsules (Zentiva Pharma UK Ltd)
15816,12564211000001102,Temozolomide 140mg capsules
15817,17292111000001109,Temozolomide 140mg capsules (A A H Pharmaceuticals Ltd)
15818,30790111000001107,Temozolomide 140mg capsules (Accord Healthcare Ltd)
15819,28796511000001100,Temozolomide 140mg capsules (Actavis UK Ltd)
15820,17400011000001106,Temozolomide 140mg capsules (Hospira UK Ltd)
15821,23950611000001101,Temozolomide 140mg capsules (Sun Pharmaceutical Industries Europe B.V.)
15822,17169811000001107,Temozolomide 140mg capsules (Teva UK Ltd)
15823,41601411000001108,Temozolomide 140mg capsules (Waverley Pharma Europe Ltd)
15824,25554711000001102,Temozolomide 140mg capsules (Zentiva Pharma UK Ltd)
15825,12564311000001105,Temozolomide 180mg capsules
15826,17292311000001106,Temozolomide 180mg capsules (A A H Pharmaceuticals Ltd)
15827,30790311000001109,Temozolomide 180mg capsules (Accord Healthcare Ltd)
15828,28796711000001105,Temozolomide 180mg capsules (Actavis UK Ltd)
15829,17401211000001107,Temozolomide 180mg capsules (Hospira UK Ltd)
15830,23950811000001102,Temozolomide 180mg capsules (Sun Pharmaceutical Industries Europe B.V.)
15831,17170011000001103,Temozolomide 180mg capsules (Teva UK Ltd)
15832,41601611000001106,Temozolomide 180mg capsules (Waverley Pharma Europe Ltd)
15833,25555011000001100,Temozolomide 180mg capsules (Zentiva Pharma UK Ltd)
15834,41771211000001109,Temozolomide 20mg capsules
15835,17291711000001103,Temozolomide 20mg capsules (A A H Pharmaceuticals Ltd)
15836,30789111000001101,Temozolomide 20mg capsules (Accord Healthcare Ltd)
15837,28796111000001109,Temozolomide 20mg capsules (Actavis UK Ltd)
15838,17064711000001109,Temozolomide 20mg capsules (Hospira UK Ltd)
15839,23951011000001104,Temozolomide 20mg capsules (Sun Pharmaceutical Industries Europe B.V.)
15840,17169411000001105,Temozolomide 20mg capsules (Teva UK Ltd)
15841,19828411000001105,Temozolomide 20mg capsules (Viatris UK Healthcare Ltd)
15842,41600711000001105,Temozolomide 20mg capsules (Waverley Pharma Europe Ltd)
15843,21785811000001102,Temozolomide 20mg capsules (Waymade Healthcare Plc)
15844,25553511000001109,Temozolomide 20mg capsules (Zentiva Pharma UK Ltd)
15845,41771311000001101,Temozolomide 250mg capsules
15846,17292511000001100,Temozolomide 250mg capsules (A A H Pharmaceuticals Ltd)
15847,30790611000001104,Temozolomide 250mg capsules (Accord Healthcare Ltd)
15848,28796911000001107,Temozolomide 250mg capsules (Actavis UK Ltd)
15849,17063511000001102,Temozolomide 250mg capsules (Hospira UK Ltd)
15850,23951211000001109,Temozolomide 250mg capsules (Sun Pharmaceutical Industries Europe B.V.)
15851,17170211000001108,Temozolomide 250mg capsules (Teva UK Ltd)
15852,41601811000001105,Temozolomide 250mg capsules (Waverley Pharma Europe Ltd)
15853,25555511000001108,Temozolomide 250mg capsules (Zentiva Pharma UK Ltd)
15854,20095311000001101,Temozolomide 50mg/5ml oral suspension
15855,20095611000001106,Temozolomide 50mg/5ml oral suspension (Special Order)
15856,41771411000001108,Temozolomide 5mg capsules
15857,17291511000001108,Temozolomide 5mg capsules (A A H Pharmaceuticals Ltd)
15858,30788811000001101,Temozolomide 5mg capsules (Accord Healthcare Ltd)
15859,28795911000001100,Temozolomide 5mg capsules (Actavis UK Ltd)
15860,17065111000001107,Temozolomide 5mg capsules (Hospira UK Ltd)
15861,22479811000001103,Temozolomide 5mg capsules (Sun Pharmaceutical Industries Europe B.V.)
15862,17169211000001106,Temozolomide 5mg capsules (Teva UK Ltd)
15863,25553011000001101,Temozolomide 5mg capsules (Zentiva Pharma UK Ltd)
15864,35915411000001108,Temsirolimus 30mg/1.2ml solution for infusion vials and diluent
15865,19312111000001109,Tepadina 100mg powder for concentrate for solution for infusion vials (Adienne Pharma & Biotech)
15866,19311711000001103,Tepadina 15mg powder for concentrate for solution for infusion vials (Adienne Pharma & Biotech)
15867,39405111000001108,Tepadina 400mg powder and 400ml solvent infusion bags (Adienne Pharma & Biotech)
15868,41771611000001106,Teriflunomide 14mg tablets
15869,40558711000001100,Teriflunomide 7mg tablets
15870,16456411000001106,Tevagrastim 30million units/0.5ml solution for injection pre-filled syringes (Teva UK Ltd)
15871,16456611000001109,Tevagrastim 48million units/0.8ml solution for injection pre-filled syringes (Teva UK Ltd)
15872,20367111000001105,Teysuno 15mg/4.35mg/11.8mg capsules (Nordic Pharma Ltd)
15873,20366511000001103,Teysuno 20mg/5.8mg/15.8mg capsules (Nordic Pharma Ltd)
15874,10194111000001109,Thalidomide 100mg tablets
15875,10194411000001104,Thalidomide 100mg tablets (Durbin Plc)
15876,20930211000001103,Thalidomide 100mg tablets (Special Order)
15877,35047911000001106,Thalidomide 100mg/5ml oral suspension
15878,35048011000001108,Thalidomide 100mg/5ml oral suspension (Special Order)
15879,10193111000001107,Thalidomide 25mg tablets
15880,10193311000001109,Thalidomide 25mg tablets (Durbin Plc)
15881,20929311000001104,Thalidomide 25mg tablets (Special Order)
15882,41771711000001102,Thalidomide 50mg capsules
15883,39416811000001106,Thalidomide 50mg capsules (Accord Healthcare Ltd)
15884,10192911000001103,Thalidomide 50mg capsules (Imported (United States))
15885,10193511000001103,Thalidomide 50mg tablets
15886,10193811000001100,Thalidomide 50mg tablets (Durbin Plc)
15887,20886711000001108,Thalidomide 50mg tablets (Special Order)
15888,13303011000001104,Thalidomide 50mg/5ml oral solution
15889,13291111000001108,Thalidomide 50mg/5ml oral solution (Special Order)
15890,13303111000001103,Thalidomide 50mg/5ml oral suspension
15891,13290811000001109,Thalidomide 50mg/5ml oral suspension (Special Order)
15892,13851311000001109,Thalidomide BMS 50mg capsules (Bristol-Myers Squibb Pharmaceuticals Ltd)
15893,40244711000001102,Thiotepa 100mg powder for concentrate for solution for infusion vials (Esteve Pharmaceuticals Ltd)
15894,41520911000001105,Thiotepa 100mg powder for concentrate for solution for infusion vials (MSN Laboratories Europe Ltd)
15895,19311911000001101,Thiotepa 100mg powder for solution for infusion vials
15896,40245111000001104,Thiotepa 15mg powder for concentrate for solution for infusion vials (Esteve Pharmaceuticals Ltd)
15897,41521111000001101,Thiotepa 15mg powder for concentrate for solution for infusion vials (MSN Laboratories Europe Ltd)
15898,19311511000001108,Thiotepa 15mg powder for solution for infusion vials
15899,41795111000001106,Thiotepa 15mg powder for solution for injection vials
15900,7274311000001106,Thiotepa 15mg powder for solution for injection vials (Cyanamid UK)
15901,39496011000001101,Thiotepa 400mg powder and 400ml solvent infusion bags
15902,10354711000001109,Thymoglobuline 25mg powder and solvent for solution for infusion vials (Sanofi)
15903,36441611000001102,Tildrakizumab 100mg/1ml solution for injection pre-filled syringes
15904,18684611000001101,Tioguanine 10mg capsules
15905,18677311000001108,Tioguanine 10mg capsules (Special Order)
15906,41795411000001101,Tioguanine 40mg tablets
15907,37192411000001100,Tioguanine 40mg tablets (A A H Pharmaceuticals Ltd)
15908,28095411000001106,Tioguanine 40mg tablets (Alliance Healthcare (Distribution) Ltd)
15909,22520911000001108,Tioguanine 40mg tablets (Aspen Pharma Trading Ltd)
15910,34238111000001108,Tioguanine 50mg/5ml oral suspension
15911,34238311000001105,Tioguanine 50mg/5ml oral suspension (Special Order)
15912,35040811000001100,Tivozanib 1340microgram capsules
15913,35750511000001103,Tivozanib 890microgram capsules
15914,35431611000001103,Tocilizumab 162mg/0.9ml solution for injection pre-filled disposable devices
15915,24856911000001102,Tocilizumab 162mg/0.9ml solution for injection pre-filled syringes
15916,16101911000001101,Tocilizumab 200mg/10ml solution for infusion vials
15917,16102011000001108,Tocilizumab 400mg/20ml solution for infusion vials
15918,16102111000001109,Tocilizumab 80mg/4ml solution for infusion vials
15919,35734311000001100,Tofacitinib 10mg tablets
15920,38162311000001103,Tofacitinib 11mg modified-release tablets
15921,40418611000001106,Tofacitinib 1mg/ml oral solution sugar free
15922,39705411000001108,Tofacitinib 5mg tablets
15923,29861211000001108,Tofacitinib 5mg tablets (Special Order)
15924,7309311000001105,Tomudex 2mg powder for solution for infusion vials (Pfizer Ltd)
15925,39705611000001106,Topotecan 1mg capsules
15926,41795711000001107,Topotecan 1mg powder for solution for infusion vials
15927,19671611000001105,Topotecan 1mg powder for solution for infusion vials (A A H Pharmaceuticals Ltd)
15928,19633511000001107,Topotecan 1mg powder for solution for infusion vials (Actavis UK Ltd)
15929,29743711000001105,Topotecan 1mg/1ml concentrate for solution for infusion vials (A A H Pharmaceuticals Ltd)
15930,21294511000001106,Topotecan 1mg/1ml concentrate for solution for infusion vials (Accord Healthcare Ltd)
15931,24376011000001101,Topotecan 1mg/1ml concentrate for solution for infusion vials (medac UK)
15932,23047011000001103,Topotecan 1mg/1ml concentrate for solution for infusion vials (Teva UK Ltd)
15933,21305811000001104,Topotecan 1mg/1ml solution for infusion vials
15934,39705711000001102,Topotecan 250microgram capsules
15935,41795811000001104,Topotecan 4mg powder for solution for infusion vials
15936,19671811000001109,Topotecan 4mg powder for solution for infusion vials (A A H Pharmaceuticals Ltd)
15937,21294711000001101,Topotecan 4mg powder for solution for infusion vials (Accord Healthcare Ltd)
15938,19633711000001102,Topotecan 4mg powder for solution for infusion vials (Actavis UK Ltd)
15939,29743911000001107,Topotecan 4mg/4ml concentrate for solution for infusion vials (A A H Pharmaceuticals Ltd)
15940,21298711000001109,Topotecan 4mg/4ml concentrate for solution for infusion vials (Accord Healthcare Ltd)
15941,24376211000001106,Topotecan 4mg/4ml concentrate for solution for infusion vials (medac UK)
15942,19625511000001108,Topotecan 4mg/4ml concentrate for solution for infusion vials (Pfizer Ltd)
15943,23046711000001104,Topotecan 4mg/4ml concentrate for solution for infusion vials (Teva UK Ltd)
15944,19627511000001104,Topotecan 4mg/4ml solution for infusion vials
15945,14602911000001103,Torisel 30mg/1.2ml concentrate for solution for infusion vials and diluent (Pfizer Ltd)
15946,15568211000001106,Trabectedin 1mg powder for solution for infusion vials
15947,15875311000001104,Trabectedin 1mg powder for solution for infusion vials (Special Order)
15948,15568311000001103,Trabectedin 250microgram powder for solution for infusion vials
15949,15874611000001108,Trabectedin 250microgram powder for solution for infusion vials (Special Order)
15950,39965811000001100,Tralokinumab 150mg/1ml solution for injection pre-filled syringes
15951,25964511000001108,Trametinib 2mg tablets
15952,31088511000001109,Trametinib 500micrograms tablets
15953,40182911000001101,Trastuzumab (Herceptin) 1029mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
15954,40141311000001101,Trastuzumab (Herceptin) 105mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
15955,40184611000001104,Trastuzumab (Herceptin) 1176mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
15956,40143011000001103,Trastuzumab (Herceptin) 126mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
15957,40186311000001103,Trastuzumab (Herceptin) 1323mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
15958,40144511000001109,Trastuzumab (Herceptin) 147mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
15959,40146511000001103,Trastuzumab (Herceptin) 176.4mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
15960,40148111000001106,Trastuzumab (Herceptin) 210mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
15961,40150711000001107,Trastuzumab (Herceptin) 252mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
15962,40156311000001106,Trastuzumab (Herceptin) 294mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
15963,40160011000001101,Trastuzumab (Herceptin) 336mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
15964,40156711000001105,Trastuzumab (Herceptin) 378mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
15965,40123811000001107,Trastuzumab (Herceptin) 42mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
15966,40159211000001107,Trastuzumab (Herceptin) 441mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
15967,40126111000001105,Trastuzumab (Herceptin) 46.2mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
15968,40165011000001107,Trastuzumab (Herceptin) 504mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
15969,40128911000001107,Trastuzumab (Herceptin) 54.6mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
15970,40166411000001107,Trastuzumab (Herceptin) 588mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
15971,40131211000001105,Trastuzumab (Herceptin) 63mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
15972,40167811000001106,Trastuzumab (Herceptin) 651mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
15973,40169511000001101,Trastuzumab (Herceptin) 735mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
15974,40137211000001100,Trastuzumab (Herceptin) 75.6mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
15975,40139711000001104,Trastuzumab (Herceptin) 88.2mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
15976,40181011000001108,Trastuzumab (Herceptin) 882mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
15977,40183211000001104,Trastuzumab (Herzuma) 1029mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
15978,40141611000001106,Trastuzumab (Herzuma) 105mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
15979,40184911000001105,Trastuzumab (Herzuma) 1176mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
15980,40143411000001107,Trastuzumab (Herzuma) 126mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
15981,40186711000001104,Trastuzumab (Herzuma) 1323mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
15982,40144811000001107,Trastuzumab (Herzuma) 147mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
15983,40146811000001100,Trastuzumab (Herzuma) 176.4mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
15984,40148411000001101,Trastuzumab (Herzuma) 210mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
15985,40151811000001107,Trastuzumab (Herzuma) 252mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
15986,40157411000001102,Trastuzumab (Herzuma) 294mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
15987,40161011000001105,Trastuzumab (Herzuma) 336mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
15988,40157211000001101,Trastuzumab (Herzuma) 378mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
15989,40124111000001103,Trastuzumab (Herzuma) 42mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
15990,40159711000001100,Trastuzumab (Herzuma) 441mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
15991,40127711000001109,Trastuzumab (Herzuma) 46.2mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
15992,40165311000001105,Trastuzumab (Herzuma) 504mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
15993,40129211000001108,Trastuzumab (Herzuma) 54.6mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
15994,40166711000001101,Trastuzumab (Herzuma) 588mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
15995,40133011000001104,Trastuzumab (Herzuma) 63mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
15996,40168111000001103,Trastuzumab (Herzuma) 651mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
15997,40169811000001103,Trastuzumab (Herzuma) 735mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
15998,40138011000001106,Trastuzumab (Herzuma) 75.6mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
15999,40140011000001108,Trastuzumab (Herzuma) 88.2mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
16000,40181711000001105,Trastuzumab (Herzuma) 882mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
16001,40181411000001104,Trastuzumab (Kanjinti) 1029mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
16002,40141911000001100,Trastuzumab (Kanjinti) 105mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
16003,40185111000001106,Trastuzumab (Kanjinti) 1176mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
16004,40143611000001105,Trastuzumab (Kanjinti) 126mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
16005,40187411000001107,Trastuzumab (Kanjinti) 1323mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
16006,40145011000001102,Trastuzumab (Kanjinti) 147mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
16007,40147111000001105,Trastuzumab (Kanjinti) 176.4mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
16008,40148611000001103,Trastuzumab (Kanjinti) 210mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
16009,40152011000001109,Trastuzumab (Kanjinti) 252mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
16010,40158011000001107,Trastuzumab (Kanjinti) 294mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
16011,40161211000001100,Trastuzumab (Kanjinti) 336mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
