code,term
22343011000001103,Pirfenidone 267mg capsules
34625511000001107,Pirfenidone 267mg tablets
40640211000001104,Pirfenidone 267mg tablets (Accord Healthcare Ltd)
41439611000001102,Pirfenidone 267mg tablets (Axunio Pharma GmbH)
40359611000001103,Pirfenidone 267mg tablets (Celix Pharma Ltd)
40874211000001100,Pirfenidone 267mg tablets (Dr Reddy's Laboratories (UK) Ltd)
41487911000001106,Pirfenidone 267mg tablets (Glenmark Pharmaceuticals Europe Ltd)
41362511000001107,Pirfenidone 267mg tablets (Lupin Healthcare (UK) Ltd)
40959811000001105,Pirfenidone 267mg tablets (Sandoz Ltd)
40710411000001102,Pirfenidone 267mg tablets (Teva UK Ltd)
41296311000001109,Pirfenidone 267mg tablets (Viatris UK Healthcare Ltd)
34625611000001106,Pirfenidone 801mg tablets
40640811000001103,Pirfenidone 801mg tablets (Accord Healthcare Ltd)
41497711000001105,Pirfenidone 801mg tablets (Amarox Ltd)
41440011000001102,Pirfenidone 801mg tablets (Axunio Pharma GmbH)
40363911000001102,Pirfenidone 801mg tablets (Celix Pharma Ltd)
40874511000001102,Pirfenidone 801mg tablets (Dr Reddy's Laboratories (UK) Ltd)
41487711000001109,Pirfenidone 801mg tablets (Glenmark Pharmaceuticals Europe Ltd)
41362711000001102,Pirfenidone 801mg tablets (Lupin Healthcare (UK) Ltd)
40960111000001102,Pirfenidone 801mg tablets (Sandoz Ltd)
40710711000001108,Pirfenidone 801mg tablets (Teva UK Ltd)
41296711000001108,Pirfenidone 801mg tablets (Viatris UK Healthcare Ltd)
21516311000001103,Pixantrone 29mg powder for solution for infusion vials
21516711000001104,Pixuvri 29mg powder for concentrate for solution for infusion vials (Servier Laboratories Ltd)
4762511000001104,Platinex 100mg/100ml solution for infusion vials (Bristol-Myers Squibb Pharmaceuticals Ltd)
4762311000001105,Platinex 50mg/50ml solution for infusion vials (Bristol-Myers Squibb Pharmaceuticals Ltd)
28018011000001106,Plegridy 125micrograms/0.5ml solution for injection pre-filled pens (Biogen Idec Ltd)
39356311000001103,Plegridy 125micrograms/0.5ml solution for injection pre-filled syringes (Biogen Idec Ltd)
27953511000001104,Plegridy 63micrograms/0.5ml and 94micrograms/0.5ml solution for injection pre-filled pens treatment initiation pack (Biogen Idec Ltd)
27952211000001108,Plegridy 63micrograms/0.5ml solution for injection pre-filled pens (Biogen Idec Ltd)
27952811000001109,Plegridy 94micrograms/0.5ml solution for injection pre-filled pens (Biogen Idec Ltd)
16197611000001100,Plerixafor 24mg/1.2ml solution for injection vials
40822411000001109,Plerixafor 24mg/1.2ml solution for injection vials (Seacross Pharmaceuticals Ltd)
38235111000001104,Polatuzumab vedotin 140mg powder for solution for infusion vials
39355911000001109,Polatuzumab vedotin 30mg powder for solution for infusion vials
38221511000001107,Polivy 140mg powder for concentrate for solution for infusion vials (Roche Products Ltd)
39329411000001102,Polivy 30mg powder for concentrate for solution for infusion vials (Roche Products Ltd)
41767711000001104,Pomalidomide 1mg capsules
41767811000001107,Pomalidomide 2mg capsules
41767911000001102,Pomalidomide 3mg capsules
41768011000001100,Pomalidomide 4mg capsules
41768111000001104,Ponatinib 15mg tablets
34819011000001103,Ponatinib 30mg tablets
41768211000001105,Ponatinib 45mg tablets
32456511000001107,Portrazza 800mg/50ml concentrate for solution for infusion vials (Eli Lilly and Company Ltd)
34718611000001104,Portrazza 800mg/50ml concentrate for solution for infusion vials (Eli Lilly and Company Ltd)
38375711000001107,Portrazza 800mg/50ml concentrate for solution for infusion vials (Originalis B.V.)
24405711000001106,Potactasol 1mg powder for concentrate for solution for infusion vials (Actavis UK Ltd)
24405911000001108,Potactasol 4mg powder for concentrate for solution for infusion vials (Actavis UK Ltd)
38232711000001107,Poteligeo 20mg/5ml concentrate for solution for infusion vials (Kyowa Kirin Ltd)
30841911000001106,Praluent 150mg/1ml solution for injection pre-filled pens (Sanofi)
39479611000001107,Praluent 300mg/2ml solution for injection pre-filled pens (Sanofi)
30840811000001109,Praluent 75mg/1ml solution for injection pre-filled pens (Sanofi)
31065711000001108,Praxbind 2.5g/50ml solution for infusion vials (Boehringer Ingelheim Ltd)
35209811000001109,Procarbazine 150mg/5ml oral suspension
35209911000001104,Procarbazine 150mg/5ml oral suspension (Special Order)
41793811000001103,Procarbazine 50mg capsules
4998511000001107,Procarbazine 50mg capsules (A A H Pharmaceuticals Ltd)
4998911000001100,Procarbazine 50mg capsules (Alliance Healthcare (Distribution) Ltd)
4998711000001102,Procarbazine 50mg capsules (Alliance Pharmaceuticals Ltd)
209911000001103,Prograf 1mg capsules (Astellas Pharma Ltd)
37347311000001108,Prograf 1mg capsules (CST Pharma Ltd)
13947911000001107,Prograf 1mg capsules (DE Pharmaceuticals)
5570811000001104,Prograf 1mg capsules (Dowelhurst Ltd)
18065711000001103,Prograf 1mg capsules (Lexon (UK) Ltd)
17422111000001100,Prograf 1mg capsules (Mawdsley-Brooks & Company Ltd)
17625111000001105,Prograf 1mg capsules (Necessity Supplies Ltd)
36821711000001102,Prograf 1mg capsules (Originalis B.V.)
36809311000001108,Prograf 1mg capsules (Pharmaram Ltd)
37698711000001108,Prograf 1mg capsules (Pilsco Ltd)
14728611000001107,Prograf 1mg capsules (Sigma Pharmaceuticals Plc)
5491311000001103,Prograf 1mg capsules (Waymade Healthcare Plc)
656111000001103,Prograf 500microgram capsules (Astellas Pharma Ltd)
37344311000001104,Prograf 500microgram capsules (CST Pharma Ltd)
13947611000001101,Prograf 500microgram capsules (DE Pharmaceuticals)
17421711000001106,Prograf 500microgram capsules (Mawdsley-Brooks & Company Ltd)
17624911000001109,Prograf 500microgram capsules (Necessity Supplies Ltd)
37993511000001106,Prograf 500microgram capsules (Pharmaram Ltd)
37698511000001103,Prograf 500microgram capsules (Pilsco Ltd)
14728411000001109,Prograf 500microgram capsules (Sigma Pharmaceuticals Plc)
11159911000001109,Prograf 500microgram capsules (Waymade Healthcare Plc)
752211000001104,Prograf 5mg capsules (Astellas Pharma Ltd)
17422311000001103,Prograf 5mg capsules (Mawdsley-Brooks & Company Ltd)
37993711000001101,Prograf 5mg capsules (Pharmaram Ltd)
23605811000001102,Prograf 5mg capsules (Waymade Healthcare Plc)
4391311000001103,Prograf 5mg/1ml solution for infusion ampoules (Astellas Pharma Ltd)
34026611000001107,Prolastin 1g powder and solvent for solution for infusion vials (Imported (Germany))
4745311000001105,Proleukin 18million unit powder for solution for injection vials (Clinigen Healthcare Ltd)
3832911000001101,Puri-Nethol 50mg tablets (Aspen Pharma Trading Ltd)
18607911000001102,Puri-Nethol 50mg tablets (DE Pharmaceuticals)
16231611000001104,Puri-Nethol 50mg tablets (Lexon (UK) Ltd)
17426211000001107,Puri-Nethol 50mg tablets (Mawdsley-Brooks & Company Ltd)
18179211000001105,Puri-Nethol 50mg tablets (Necessity Supplies Ltd)
37699511000001109,Puri-Nethol 50mg tablets (Pilsco Ltd)
17589811000001102,Puri-Nethol 50mg tablets (Sigma Pharmaceuticals Plc)
15884111000001108,Puri-Nethol 50mg tablets (Waymade Healthcare Plc)
35655911000001108,Qarziba 20mg/4.5ml concentrate for solution for infusion vials (EUSA Pharma (UK) Ltd)
41794111000001107,Raltitrexed 2mg powder for solution for infusion vials
28790411000001101,Ramucirumab 100mg/10ml solution for infusion vials
28790511000001102,Ramucirumab 500mg/50ml solution for infusion vials
24610711000001100,Ranibizumab 1.65mg/0.165ml solution for injection pre-filled syringes
14057611000001107,Ranibizumab 2.3mg/0.23ml solution for injection vials
11266611000001104,Ranibizumab 3mg/0.3ml solution for injection vials
18401611000001102,Rapamune 0.5mg tablets (Pfizer Ltd)
4091411000001109,Rapamune 1mg tablets (Pfizer Ltd)
4091011000001100,Rapamune 1mg/ml oral solution (Pfizer Ltd)
4564711000001100,Rapamune 2mg tablets (Pfizer Ltd)
11121311000001108,Rapamune 2mg tablets (Waymade Healthcare Plc)
8246011000001106,Raptiva 125mg powder and solvent for solution for injection vials (Merck Serono Ltd)
14687711000001102,Ratiograstim 30million units/0.5ml solution for injection pre-filled syringes (Teva UK Ltd)
14688011000001103,Ratiograstim 48million units/0.8ml solution for injection pre-filled syringes (Teva UK Ltd)
39488211000001108,Ravulizumab 1.1g/11ml solution for infusion vials
38196211000001109,Ravulizumab 300mg/30ml solution for infusion vials
39488311000001100,Ravulizumab 300mg/3ml solution for infusion vials
41794211000001101,Razoxane 125mg tablets
4511211000001109,Razoxane 125mg tablets (A A H Pharmaceuticals Ltd)
4511611000001106,Razoxane 125mg tablets (Alliance Healthcare (Distribution) Ltd)
4511411000001108,Razoxane 125mg tablets (Cambridge Laboratories Ltd)
16602911000001106,Rebif 22micrograms/0.5ml (6million units) solution for injection 1.5ml cartridges (Merck Serono Ltd)
18650711000001109,Rebif 22micrograms/0.5ml (6million units) solution for injection pre-filled pens (Merck Serono Ltd)
18652011000001106,Rebif 22micrograms/0.5ml (6million units) solution for injection pre-filled pens and Rebif 8.8micrograms/0.2ml (2.4million units) solution for injection pre-filled pens (Merck Serono Ltd)
5314311000001107,Rebif 22micrograms/0.5ml (6million units) solution for injection pre-filled syringes (Dowelhurst Ltd)
4405111000001107,Rebif 22micrograms/0.5ml (6million units) solution for injection pre-filled syringes (Merck Serono Ltd)
11413311000001103,Rebif 22micrograms/0.5ml (6million units) solution for injection pre-filled syringes and Rebif 8.8micrograms/0.2ml (2.4million units) solution for injection pre-filled syringes (Merck Serono Ltd)
16603211000001108,Rebif 44micrograms/0.5ml (12million units) solution for injection 1.5ml cartridges (Merck Serono Ltd)
18651011000001103,Rebif 44micrograms/0.5ml (12million units) solution for injection pre-filled pens (Merck Serono Ltd)
5314811000001103,Rebif 44micrograms/0.5ml (12million units) solution for injection pre-filled syringes (Dowelhurst Ltd)
4403411000001101,Rebif 44micrograms/0.5ml (12million units) solution for injection pre-filled syringes (Merck Serono Ltd)
14617511000001105,Rebif 44micrograms/0.5ml (12million units) solution for injection pre-filled syringes (Sigma Pharmaceuticals Plc)
18651311000001100,Rebif 8.8micrograms/0.2ml (2.4million units) solution for injection pre-filled pens (Merck Serono Ltd)
11413011000001101,Rebif 8.8micrograms/0.2ml (2.4million units) solution for injection pre-filled syringes (Merck Serono Ltd)
41768511000001108,Regorafenib 40mg tablets
4398011000001107,Remicade 100mg powder for concentrate for solution for infusion vials (Merck Sharp & Dohme (UK) Ltd)
39246711000001108,Remicade 100mg powder for concentrate for solution for infusion vials (Originalis B.V.)
20307311000001108,Removab 10micrograms/0.1ml concentrate for solution for infusion pre-filled syringes (Neovii Biotech GmbH)
20307611000001103,Removab 50micrograms/0.5ml concentrate for solution for infusion pre-filled syringes (Neovii Biotech GmbH)
28803711000001103,Remsima 100mg powder for concentrate for solution for infusion vials (Celltrion Healthcare UK Ltd)
38004811000001109,Remsima 120mg/1ml solution for injection pre-filled pens (Celltrion Healthcare UK Ltd)
38004511000001106,Remsima 120mg/1ml solution for injection pre-filled syringes (Celltrion Healthcare UK Ltd)
4780711000001107,ReoPro 10mg/5ml solution for injection vials (Janssen-Cilag Ltd)
30664511000001102,Repatha 140mg/1ml solution for injection pre-filled syringes (Amgen Ltd)
30663811000001102,Repatha SureClick 140mg/1ml solution for injection pre-filled pens (Amgen Ltd)
33999611000001101,Reslizumab 100mg/10ml solution for infusion vials
34812511000001102,Reslizumab 25mg/2.5ml solution for infusion vials
34606211000001106,Respreeza 1000mg powder and solvent for solution for infusion vials (CSL Behring UK Ltd)
11755711000001101,Revlimid 10mg capsules (Bristol-Myers Squibb Pharmaceuticals Ltd)
11756011000001107,Revlimid 15mg capsules (Bristol-Myers Squibb Pharmaceuticals Ltd)
23307411000001100,Revlimid 2.5mg capsules (Bristol-Myers Squibb Pharmaceuticals Ltd)
29895411000001108,Revlimid 20mg capsules (Bristol-Myers Squibb Pharmaceuticals Ltd)
11756511000001104,Revlimid 25mg capsules (Bristol-Myers Squibb Pharmaceuticals Ltd)
11755211000001108,Revlimid 5mg capsules (Bristol-Myers Squibb Pharmaceuticals Ltd)
29894911000001104,Revlimid 7.5mg capsules (Bristol-Myers Squibb Pharmaceuticals Ltd)
34814111000001103,Ribociclib 200mg tablets
3801811000001105,Ridaura Tiltab 3mg tablets (Astellas Pharma Ltd)
16233811000001101,Ridaura Tiltab 3mg tablets (Lexon (UK) Ltd)
14653611000001108,Ridaura Tiltab 3mg tablets (Sigma Pharmaceuticals Plc)
38067411000001101,Rinvoq 15mg modified-release tablets (AbbVie Ltd)
40062811000001103,Rinvoq 30mg modified-release tablets (AbbVie Ltd)
41085811000001102,Rinvoq 45mg modified-release tablets (AbbVie Ltd)
39804311000001102,Risankizumab 150mg/1ml solution for injection pre-filled disposable devices
39804411000001109,Risankizumab 150mg/1ml solution for injection pre-filled syringes
37131911000001107,Risankizumab 75mg/0.83ml solution for injection pre-filled syringes
37807111000001101,Rituximab (MabThera) 1000mg/500ml in Sodium chloride 0.9% infusion bags (Special Order)
37817011000001104,Rituximab (MabThera) 500mg/500ml in Sodium chloride 0.9% infusion bags (Special Order)
37819111000001109,Rituximab (MabThera) 600mg/500ml in Sodium chloride 0.9% infusion bags (Special Order)
37820011000001109,Rituximab (MabThera) 700mg/500ml in Sodium chloride 0.9% infusion bags (Special Order)
37821311000001102,Rituximab (MabThera) 800mg/500ml in Sodium chloride 0.9% infusion bags (Special Order)
37824411000001106,Rituximab (MabThera) 900mg/500ml in Sodium chloride 0.9% infusion bags (Special Order)
37809611000001104,Rituximab (Rixathon) 1000mg/500ml in Sodium chloride 0.9% infusion bags (Special Order)
37817311000001101,Rituximab (Rixathon) 500mg/500ml in Sodium chloride 0.9% infusion bags (Special Order)
37819311000001106,Rituximab (Rixathon) 600mg/500ml in Sodium chloride 0.9% infusion bags (Special Order)
37820311000001107,Rituximab (Rixathon) 700mg/500ml in Sodium chloride 0.9% infusion bags (Special Order)
37821511000001108,Rituximab (Rixathon) 800mg/500ml in Sodium chloride 0.9% infusion bags (Special Order)
37824811000001108,Rituximab (Rixathon) 900mg/500ml in Sodium chloride 0.9% infusion bags (Special Order)
37809311000001109,Rituximab (Truxima) 1000mg/500ml in Sodium chloride 0.9% infusion bags (Special Order)
37817711000001102,Rituximab (Truxima) 500mg/500ml in Sodium chloride 0.9% infusion bags (Special Order)
37819511000001100,Rituximab (Truxima) 600mg/500ml in Sodium chloride 0.9% infusion bags (Special Order)
37820511000001101,Rituximab (Truxima) 700mg/500ml in Sodium chloride 0.9% infusion bags (Special Order)
37821711000001103,Rituximab (Truxima) 800mg/500ml in Sodium chloride 0.9% infusion bags (Special Order)
37825011000001103,Rituximab (Truxima) 900mg/500ml in Sodium chloride 0.9% infusion bags (Special Order)
24856511000001109,Rituximab 1.4g/11.7ml solution for injection vials
37829011000001101,Rituximab 1000mg/500ml in Sodium chloride 0.9% infusion bags
35934711000001107,Rituximab 100mg/10ml solution for infusion vials
37829111000001100,Rituximab 500mg/500ml in Sodium chloride 0.9% infusion bags
35934811000001104,Rituximab 500mg/50ml solution for infusion vials
37829211000001106,Rituximab 600mg/500ml in Sodium chloride 0.9% infusion bags
37829311000001103,Rituximab 700mg/500ml in Sodium chloride 0.9% infusion bags
37829511000001109,Rituximab 800mg/500ml in Sodium chloride 0.9% infusion bags
37829611000001108,Rituximab 900mg/500ml in Sodium chloride 0.9% infusion bags
34634311000001103,Rixathon 100mg/10ml concentrate for solution for infusion vials (Sandoz Ltd)
34634611000001108,Rixathon 500mg/50ml concentrate for solution for infusion vials (Sandoz Ltd)
35410311000001106,RoActemra 162mg/0.9ml solution for injection pre-filled pens (Roche Products Ltd)
24780811000001102,RoActemra 162mg/0.9ml solution for injection pre-filled syringes (Roche Products Ltd)
16099111000001105,RoActemra 200mg/10ml concentrate for solution for infusion vials (Roche Products Ltd)
16099711000001106,RoActemra 400mg/20ml concentrate for solution for infusion vials (Roche Products Ltd)
16099411000001100,RoActemra 80mg/4ml concentrate for solution for infusion vials (Roche Products Ltd)
7984011000001103,Roferon-A 18million units/0.5ml solution for injection pre-filled syringes (Roche Products Ltd)
4264911000001106,Roferon-A 18million units/0.6ml solution for injection cartridges (Roche Products Ltd)
11122911000001103,Roferon-A 18million units/0.6ml solution for injection cartridges (Waymade Healthcare Plc)
4224711000001101,Roferon-A 3million units/0.5ml solution for injection pre-filled syringes (Roche Products Ltd)
11124711000001105,Roferon-A 3million units/0.5ml solution for injection pre-filled syringes (Waymade Healthcare Plc)
4400311000001102,Roferon-A 4.5million units/0.5ml solution for injection pre-filled syringes (Roche Products Ltd)
4224411000001107,Roferon-A 6million units/0.5ml solution for injection pre-filled syringes (Roche Products Ltd)
11125411000001103,Roferon-A 6million units/0.5ml solution for injection pre-filled syringes (Waymade Healthcare Plc)
4224111000001102,Roferon-A 9million units/0.5ml solution for injection pre-filled syringes (Roche Products Ltd)
11125811000001101,Roferon-A 9million units/0.5ml solution for injection pre-filled syringes (Waymade Healthcare Plc)
38196311000001101,Romosozumab 105mg/1.17ml solution for injection pre-filled disposable devices
39910211000001106,Ropeginterferon alfa-2b 250micrograms/0.5ml solution for injection pre-filled disposable devices
38827311000001104,Rozlytrek 100mg capsules (Roche Products Ltd)
38827511000001105,Rozlytrek 200mg capsules (Roche Products Ltd)
36800011000001102,"Ruconest 2,100unit powder and solvent for solution for injection vials (Pharming Group N.V.)"
18484411000001102,"Ruconest 2,100unit powder for solution for injection vials (Pharming Group N.V.)"
38591811000001107,Ruxience 100mg/10ml concentrate for solution for infusion vials (Pfizer Ltd)
38588911000001105,Ruxience 500mg/50ml concentrate for solution for infusion vials (Pfizer Ltd)
39703411000001109,Ruxolitinib 10mg tablets
21290711000001107,Ruxolitinib 15mg tablets
21290811000001104,Ruxolitinib 20mg tablets
39703511000001108,Ruxolitinib 5mg tablets
40384111000001100,Rybrevant 350mg/7ml concentrate for solution for infusion vials (Janssen-Cilag Ltd)
35363311000001106,Rydapt 25mg capsules (Novartis Pharmaceuticals UK Ltd)
172611000001109,Sandimmun 100mg capsules (Novartis Pharmaceuticals UK Ltd)
3490711000001103,Sandimmun 100mg/ml oral solution (Novartis Pharmaceuticals UK Ltd)
88611000001108,Sandimmun 250mg/5ml concentrate for solution for infusion ampoules (Novartis Pharmaceuticals UK Ltd)
347811000001104,Sandimmun 25mg capsules (Novartis Pharmaceuticals UK Ltd)
638611000001108,Sandimmun 50mg capsules (Novartis Pharmaceuticals UK Ltd)
911911000001101,Sandimmun 50mg/1ml concentrate for solution for infusion ampoules (Novartis Pharmaceuticals UK Ltd)
38714411000001107,Sarclisa 100mg/5ml concentrate for solution for infusion vials (Sanofi Genzyme)
38714711000001101,Sarclisa 500mg/25ml concentrate for solution for infusion vials (Sanofi Genzyme)
400252005,Sargramostim 250micrograms powder for solution for injection vials
34742511000001107,Sarilumab 150mg/1.14ml solution for injection pre-filled disposable devices
34742611000001106,Sarilumab 150mg/1.14ml solution for injection pre-filled syringes
34742711000001102,Sarilumab 200mg/1.14ml solution for injection pre-filled disposable devices
34742811000001105,Sarilumab 200mg/1.14ml solution for injection pre-filled syringes
10937511000001102,Savene 500mg powder for concentrate and solvent for solution for infusion vials (Clinigen Healthcare Ltd)
29211611000001100,Secukinumab 150mg/1ml solution for injection pre-filled disposable devices
29212711000001102,Secukinumab 150mg/1ml solution for injection pre-filled syringes
39524011000001107,Secukinumab 300mg/2ml solution for injection pre-filled disposable devices
40241711000001100,Secukinumab 75mg/0.5ml solution for injection pre-filled syringes
13955911000001104,Siklos 1000mg tablets (Masters Pharmaceuticals Ltd)
19313611000001106,Siklos 100mg tablets (Masters Pharmaceuticals Ltd)
25091011000001106,Siltuximab 100mg powder for solution for infusion vials
25091211000001101,Siltuximab 400mg powder for solution for infusion vials
23982811000001109,Simponi 100mg/1ml solution for injection pre-filled pens (Merck Sharp & Dohme (UK) Ltd)
18035811000001103,Simponi 50mg/0.5ml solution for injection pre-filled pens (Merck Sharp & Dohme (UK) Ltd)
18035511000001101,Simponi 50mg/0.5ml solution for injection pre-filled syringes (Merck Sharp & Dohme (UK) Ltd)
5007811000001106,Simulect 10mg powder and solvent for solution for injection vials (Novartis Pharmaceuticals UK Ltd)
4773411000001103,Simulect 20mg powder and solvent for solution for injection vials (Novartis Pharmaceuticals UK Ltd)
38096911000001109,Siponimod 250microgram tablets
38097011000001108,Siponimod 2mg tablets
41769011000001105,Sirolimus 1mg tablets
41769111000001106,Sirolimus 1mg/ml oral solution sugar free
41769211000001100,Sirolimus 2mg tablets
18430811000001103,Sirolimus 500microgram tablets
39791411000001107,Skyrizi 150mg/1ml solution for injection pre-filled pens (AbbVie Ltd)
39792011000001106,Skyrizi 150mg/1ml solution for injection pre-filled syringes (AbbVie Ltd)
37121711000001108,Skyrizi 75mg/0.83ml solution for injection pre-filled syringes (AbbVie Ltd)
35924511000001100,Sodium aurothiomalate 10mg/0.5ml solution for injection ampoules
35924611000001101,Sodium aurothiomalate 20mg/0.5ml solution for injection ampoules
35924711000001105,Sodium aurothiomalate 50mg/0.5ml solution for injection ampoules
11812511000001108,Soliris 300mg/30ml concentrate for solution for infusion vials (Alexion Pharma UK Ltd)
41769611000001103,Sorafenib 200mg tablets
40322811000001108,Sorafenib 200mg tablets (Sandoz Ltd)
40198111000001100,Sorafenib 200mg tablets (Teva UK Ltd)
39802011000001106,Sorafenib 200mg tablets (Zentiva Pharma UK Ltd)
32919811000001105,"Spectrila 10,000unit powder for concentrate for solution for infusion vials (medac UK)"
15406411000001101,Sprycel 100mg tablets (Bristol-Myers Squibb Pharmaceuticals Ltd)
37221911000001107,Sprycel 10mg/ml oral suspension (Imported (Germany))
18431311000001102,Sprycel 140mg tablets (Bristol-Myers Squibb Pharmaceuticals Ltd)
10985011000001105,Sprycel 20mg tablets (Bristol-Myers Squibb Pharmaceuticals Ltd)
10985511000001102,Sprycel 50mg tablets (Bristol-Myers Squibb Pharmaceuticals Ltd)
10985811000001104,Sprycel 70mg tablets (Bristol-Myers Squibb Pharmaceuticals Ltd)
18431611000001107,Sprycel 80mg tablets (Bristol-Myers Squibb Pharmaceuticals Ltd)
33749511000001100,Stelara 130mg/26ml concentrate for solution for infusion vials (Janssen-Cilag Ltd)
17462711000001106,Stelara 45mg/0.5ml solution for injection pre-filled syringes (Janssen-Cilag Ltd)
15117011000001105,Stelara 45mg/0.5ml solution for injection vials (Janssen-Cilag Ltd)
30816311000001105,Stelara 90mg/1ml solution for injection pre-filled syringes (Janssen-Cilag Ltd)
23269311000001106,Stivarga 40mg tablets (Bayer Plc)
36897711000001102,Stivarga 40mg tablets (Originalis B.V.)
41770211000001103,Sunitinib 12.5mg capsules
40717411000001103,Sunitinib 12.5mg capsules (Accord Healthcare Ltd)
40583111000001104,Sunitinib 12.5mg capsules (Dr Reddy's Laboratories (UK) Ltd)
40310711000001107,Sunitinib 12.5mg capsules (Sandoz Ltd)
40472511000001102,Sunitinib 12.5mg capsules (Teva UK Ltd)
40376611000001109,Sunitinib 12.5mg capsules (Viatris UK Healthcare Ltd)
40237711000001105,Sunitinib 12.5mg capsules (Zentiva Pharma UK Ltd)
41770311000001106,Sunitinib 25mg capsules
40717611000001100,Sunitinib 25mg capsules (Accord Healthcare Ltd)
40588111000001108,Sunitinib 25mg capsules (Dr Reddy's Laboratories (UK) Ltd)
40311311000001103,Sunitinib 25mg capsules (Sandoz Ltd)
40472711000001107,Sunitinib 25mg capsules (Teva UK Ltd)
40376811000001108,Sunitinib 25mg capsules (Viatris UK Healthcare Ltd)
40237911000001107,Sunitinib 25mg capsules (Zentiva Pharma UK Ltd)
40742411000001105,Sunitinib 37.5mg capsules
40732611000001107,Sunitinib 37.5mg capsules (Accord Healthcare Ltd)
41770411000001104,Sunitinib 50mg capsules
40717811000001101,Sunitinib 50mg capsules (Accord Healthcare Ltd)
40588411000001103,Sunitinib 50mg capsules (Dr Reddy's Laboratories (UK) Ltd)
40311711000001104,Sunitinib 50mg capsules (Sandoz Ltd)
40377011000001104,Sunitinib 50mg capsules (Viatris UK Healthcare Ltd)
40238111000001105,Sunitinib 50mg capsules (Zentiva Pharma UK Ltd)
10817411000001103,Sutent 12.5mg capsules (Pfizer Ltd)
10817111000001108,Sutent 25mg capsules (Pfizer Ltd)
10816811000001103,Sutent 50mg capsules (Pfizer Ltd)
24797411000001101,Sylvant 100mg powder for concentrate for solution for infusion vials (EUSA Pharma (UK) Ltd)
24796311000001105,Sylvant 400mg powder for concentrate for solution for infusion vials (EUSA Pharma (UK) Ltd)
4831711000001108,Synagis 100mg powder and solvent for solution for injection vials (AbbVie Ltd)
30251611000001107,Synagis 100mg/1ml solution for injection vials (AstraZeneca UK Ltd)
4832511000001106,Synagis 50mg powder and solvent for solution for injection vials (AbbVie Ltd)
30251311000001102,Synagis 50mg/0.5ml solution for injection vials (AstraZeneca UK Ltd)
19293811000001104,Tacni 0.5mg capsules (Teva UK Ltd)
19294011000001107,Tacni 1mg capsules (Teva UK Ltd)
19294211000001102,Tacni 5mg capsules (Teva UK Ltd)
17663211000001108,Tacrolimus 0.0001% mouthwash
17657211000001108,Tacrolimus 0.0001% mouthwash (Special Order)
21296311000001106,Tacrolimus 0.005% mouthwash
21296811000001102,Tacrolimus 0.005% mouthwash (Special Order)
41770711000001105,Tacrolimus 1mg capsules
18643711000001103,Tacrolimus 1mg capsules (A A H Pharmaceuticals Ltd)
16658611000001108,Tacrolimus 1mg granules sachets sugar free
11649511000001103,Tacrolimus 1mg modified-release capsules
28808811000001101,Tacrolimus 1mg modified-release tablets
8726211000001106,Tacrolimus 2.5mg/5ml oral solution
8708211000001102,Tacrolimus 2.5mg/5ml oral solution (Special Order)
8726011000001101,Tacrolimus 2.5mg/5ml oral suspension
8708811000001101,Tacrolimus 2.5mg/5ml oral suspension (Special Order)
16658211000001106,Tacrolimus 200microgram granules sachets sugar free
13648411000001104,Tacrolimus 25mg/5ml oral solution
13645511000001108,Tacrolimus 25mg/5ml oral solution (Special Order)
13648511000001100,Tacrolimus 25mg/5ml oral suspension
13645811000001106,Tacrolimus 25mg/5ml oral suspension (Special Order)
28947611000001104,Tacrolimus 2mg capsules
37949111000001107,Tacrolimus 2mg modified-release capsules
36630711000001100,Tacrolimus 2mg suppositories
36616911000001106,Tacrolimus 2mg suppositories (Special Order)
13303311000001101,Tacrolimus 2mg/5ml oral suspension
13282011000001100,Tacrolimus 2mg/5ml oral suspension (Special Order)
36596211000001108,Tacrolimus 2microgram suppositories
36583811000001101,Tacrolimus 2microgram suppositories (Special Order)
15614511000001109,Tacrolimus 3mg modified-release capsules
28808911000001106,Tacrolimus 4mg modified-release tablets
41770811000001102,Tacrolimus 500microgram capsules
18643411000001109,Tacrolimus 500microgram capsules (A A H Pharmaceuticals Ltd)
11649611000001104,Tacrolimus 500microgram modified-release capsules
13573411000001100,Tacrolimus 500micrograms/5ml oral suspension
13572011000001100,Tacrolimus 500micrograms/5ml oral suspension (Special Order)
41770911000001107,Tacrolimus 5mg capsules
18644711000001101,Tacrolimus 5mg capsules (A A H Pharmaceuticals Ltd)
11649711000001108,Tacrolimus 5mg modified-release capsules
35914611000001105,Tacrolimus 5mg/1ml solution for infusion ampoules
8823011000001106,Tacrolimus 5mg/5ml oral suspension
8822711000001100,Tacrolimus 5mg/5ml oral suspension (Drug Tariff Special Order)
28947711000001108,Tacrolimus 750microgram capsules
28809011000001102,Tacrolimus 750microgram modified-release tablets
21305711000001107,Tacrolimus 800micrograms/5ml oral solution
21303211000001104,Tacrolimus 800micrograms/5ml oral solution (Special Order)
23612111000001104,Tacrolimus 900micrograms/5ml oral suspension
23609711000001107,Tacrolimus 900micrograms/5ml oral suspension (Special Order)
40518411000001100,Tafasitamab 200mg powder for solution for infusion vials
23070511000001108,Tafinlar 50mg capsules (Novartis Pharmaceuticals UK Ltd)
23070811000001106,Tafinlar 75mg capsules (Novartis Pharmaceuticals UK Ltd)
